﻿门店名称（大于2个字）,编号,门店地址（必须包含省、市信息，尽量齐全）
中国移动十一纬路店,210100,沈阳沈河区十一纬路128号中国移动十一纬路营业厅东南角
上亿广场店,210100,沈阳浑南区沈营大街587号上亿广场一层G114
优乐桃源里店,210100,沈阳于洪区怒江北街赤山路交汇处优乐桃源里商场一F WO5号正门入口处
天地软件园金枫楼店,210200,大连大连市高新园区宏川东路金枫楼美食广场负一层长边108室
阳光100凤凰街店,210100,沈阳于洪区汪河路39号F1层136号
沈阳新生活广场店,210100,"沈阳沈河区长青街121号A栋三层SS-328,SS-325号商铺"
大连艺术学院店,210200,大连经济技术开发区同汇路19号大连艺术学院体育馆一层
城开中心店,210100,沈阳和平区太原街街道太原南街33-4号上实城开T3大堂
沈阳国际软件园店,210100,沈阳浑南区上深沟村861- 1号沈阳国际软件园E01号楼一层大堂
辽宁师范大学北院店,210200,大连沙河口区富民路12号佰益达美食广场一层E05号
东软软件园店,210100,沈阳浑南区新秀街2号东软软件园A园区A3楼北侧101号铺
大连理工城市学院店,210200,大连大连保税区国际生态卫星城G-1-A地块 广宁路1-9号三层03室
鲁迅美术学院店,210200,大连大连经济技术开发区金石路39号图书馆二层
沈阳师范大学北区店,210100,沈阳北新区道义街道黄河北大街253-54甲沈阳师范大学北区宿舍生活超市一层
安盛购物广场店,210200,大连开发区金马路189号安盛购物广场负一层(下沉广场)沃尔玛超市入口10010号商铺
沈阳化工大学图书馆店,210100,沈阳铁西区大青中朝友谊街道沈阳化工大学图书馆二层
沈阳铁西万达广场店,210100,沈阳铁西区兴华街道沈辽路万达广场1号门二层扶梯口处
大连印象城店,210200,大连西岗区中山路261号印象城B栋MB-L1层-39号
沈阳体育学院店,210100,沈阳苏家屯区中兴街道金钱松东路36-11号楼沈阳体育学院食堂一层
大连工业大学店,210200,大连甘井子区泡崖街道大连工业大学南苑新型食堂内一层
凯德和平广场店,210200,大连沙河口区星海湾街道凯德和平广场四层7号
安盛购物广场金州店,210200,大连金州区光明街道斯大林路677号安盛购物广场五层5015号
安盛购物中心华南店,210200,大连甘井子区中华西路22号安盛购物广场华南店四层4005
玖伍文化城店,210100,沈阳和平区太原北街95号文化城L1层28号商铺
华府新天地B3店,210100,沈阳沈河区团结路17-2号华府新天地B3商务西二门一层
华府金融中心A座店,210100,沈阳沈河区团结路11号金融中心A座一层大堂
沈阳利星行广场店,210100,沈阳皇姑区崇山东路11号利星行广场一层101
碧桂园银河商业广场店,210100,沈阳于洪区汪河路99号一层
沈阳建筑大学店,210100,沈阳浑南区五三街道浑南东路9号 沈阳建筑大学校内建大超市内7号商铺
沈阳航院南区店,210100,沈阳航空航天大学南区浴池楼下一门
鲅鱼圈万达广场店,210800,营口鲅鱼圈区蝴蝶泉路45号万达广场三层3050B
鞍山新玛特店,210300,鞍山铁东区胜利南路42栋1层S15号011
本溪万达广场店,210500,本溪平山区平山路102号万达商业广场室内步行街4F层4065号商铺
沈阳天地店,210100,沈阳皇姑区北陵大街17号一层L1-13b号
辽阳万达广场店,211000,辽阳白塔区新运大街333号辽阳万达广场室内步行街三层3033A号
大连甘井子万达广场店,210200,大连甘井子区机场街道万达广场3楼3067号
朝阳万达广场店,211300,朝阳双塔区黄河路三段2号朝阳万达广场室内步行街四层4026A号
盘锦大商新玛特店,211100,盘锦兴隆台区中兴路步行街大商新玛特一楼外商网
抚顺万达广场店,210400,抚顺新抚区浑河南路中段56号抚顺万达广场室负一层超B1028B号
锦州万达广场店,210700,锦州太和区科技路21-1号锦州万达广场室内步行街4F4035A号商铺
南市场百货店,210100,沈阳和平区十一纬路37号广大酒店一层
高新区科技大学店,210300,鞍山铁东区千山中路290栋s3
三好街华强广场南门店,210100,沈阳和平区三好街100号华强广场D座6-1门商铺
辽大北校区店,210100,沈阳辽宁大学蒲河校区生活区北苑二层
沈阳大学北院区店,210100,沈阳大东区临河路50号1门沈阳大学北院区小北门外
沈阳国际贸易中心A座店,210100,沈阳浑南区天赐街5-1号102室沈阳国际贸易中心大厦一层大堂电梯处
沈阳师范大学校园店,210100,沈阳沈北新区黄河北大街253号沈阳师范大学第三生活区7号档口
桔子广场A座店,211100,盘锦兴隆台区香稻路惠宾街桔子广场A座一层大堂
锦州盛文店,210700,锦州凌河区中央大街三段3号茂业天地一层
渤海大学西门店,210700,锦州太和区吉祥街2号文轩嘉苑20号100号商铺
鞍山大悦城店,210300,鞍山立山区胜利北路368号6层620号商铺
中国医科大沈北校区店,210100,沈阳沈北新区蒲河路77号中国医科大学商业街113号
辽宁石油化工大学店,210400,抚顺望花区建设街道辽宁石油化工大学海天考研
辽阳友谊商城店,211000,辽阳白塔区新运大街73号友谊商城一层A1003号商铺
鞍山万达广场店,210300,鞍山立山区千山中路278甲号万达广场1A层1A001A号
沈阳工学院店,210400,抚顺望花区李石街道滨河路1号沈阳工学院中苑二食堂二层
鞍山铁西苏宁店,210300,鞍山铁西区八家子街道人民路81号苏宁生活广场1层102A1号铺位
锦州五中店,210700,锦州凌河区南宁路4段9-3号
丹东万达广场店,210600,丹东振兴区锦山大街298号万达广场3F3056A铺
丹东未来城店,210600,丹东振兴区花园街道天赐未来城1层030号锦山大街
辽宁工业大学店,210700,锦州古塔区敬业街道士英街169号辽宁工业大学院内5号教学楼
丹东大商新玛特店,210600,丹东元宝区金汤街1号大商新玛特1层
营口万达广场店,210800,营口站前区渤海大街市府路万达广场3层3001B
龙之梦大都汇店,210100,沈阳铁西区建设西路2号沈阳龙之梦大都汇二层T2FG-008号
大连外国语大学店,210200,大连旅顺口区南路西段6-16号大连外国语大学店餐饮中心一楼南侧07号
环球金融中心·瑞即购,210200,大连沙河口区会展路33号环球金融中心一层大堂西北角
凯泰铭座A座·瑞即购,210200,大连沙河口区星海湾街道体坛路7号星海·凯泰铭座A座一层入口
凯泰铭座B座·瑞即购,210200,大连沙河口区体坛路9-2号星海·凯泰铭座B座一层大堂
奥体万达A5·瑞即购,210100,沈阳浑南区五三街道万达广场A5写字楼一层大堂转门右侧
万科中心大厦·瑞即购,210100,沈阳和平区长白三街58号万科中心大厦一层服务台旁
沈阳三好SOHO·瑞即购,210100,沈阳和平区南湖街道三好SOHO一层阳光小玛特超市旁
佳兆业中心·瑞即购,210100,沈阳沈河区青年大街173号沈阳佳兆业中心-写字楼一层唯品会旁
中国医科大学附属口腔医院·瑞即购,210100,沈阳和平区太原街街道117号中国医科大学口腔医学院四层楼梯间
民航东北凯亚·瑞即购,210100,沈阳浑南区白塔街道沈本二街沈阳国际软件园B21号楼一层民航东北凯亚办公楼入口
银海万向大厦·瑞即购,210200,大连甘井子区黄浦路701银海万向一层电梯入口处
人民路平安大厦·瑞即购,210200,大连中山区人民路24号平安大厦一层大堂扶梯下
中国农业银行沈阳分行·瑞即购,210100,沈阳沈河区新北站街道星城大酒店金利大厦(北站路)三层入口
高登大厦·瑞即购,210100,沈阳沈河区风雨坛街道高登国际大厦东门一层入口处便利店旁
恒信大厦·瑞即购,210100,沈阳沈河区风雨坛街道热闹路51号恒信大厦一层大堂入口
友谊时代广场·瑞即购,210100,沈阳沈河区五里河街道青年大街197-2号友谊时代广场一层营销中心入口右侧
华府大厦1号楼·瑞即购,210100,沈阳沈河区团结路9号华府大厦1号楼（写字楼）大堂一层电梯旁
盛捷天城服务公寓·瑞即购,210200,大连金州区金马路128-2号盛捷天城服务公寓一层大堂入口左侧
沪连大数据产业基地·瑞即购,210200,大连甘井子区高新园区高新街3号-沪连大数据产业基地一层入口左侧
华新国际大厦·瑞即购,210100,沈阳沈河区五里河街道华新国际大厦二层电梯旁
中润国际大厦B座·瑞即购,210100,沈阳和平区三好街22号中润·国际大厦B座一层大堂
百脑汇科技大厦·瑞即购,210100,沈阳和平区三好街90甲5号百脑汇科技大厦一层大堂
泰宸商务大厦B座·瑞即购,210100,沈阳和平区南五马路183号泰宸商务大厦B座一层大堂
大连软件园8号楼·瑞即购,210200,大连沙河口区数码路北段1719号大连软件园8号楼一层大堂
大连软件园3号楼·瑞即购,210200,大连沙河口区大连软件园3号楼南门二层电梯旁
软件园12号楼·瑞即购,210200,大连沙河口区软件园东路大连软件园12号楼南门一层大堂左侧楼梯旁
软件园2号楼·瑞即购,210200,大连甘井子区软件园路33号大连软件园2号楼B座一层大堂左侧
唐轩中心·瑞即购,210100,沈阳铁西区北二东路12号唐轩中心一层大堂6号电梯旁
沈阳泰和国际大厦·瑞即购,210100,沈阳皇姑区黄河南大街118号甲泰和国际大厦一层大堂左侧
沈阳国际软件园·瑞即购,210100,沈阳浑南区宏运路与沈本大街交叉口北150米沈阳国际软件园F8号楼B区一层大堂左侧
沈阳国际软件园F9·瑞即购,210100,沈阳浑南区上深沟村860号沈阳国际软件园F9号楼一层大堂左侧
沈阳国际软件园D06·瑞即购,210100,沈阳浑南区上深沟村860-1号沈阳国际软件园沈阳国际软件园D06号楼一层右侧大堂休息区
沈阳聚力金服大厦·瑞即购,210100,沈阳和平区中山路65号聚力金服大厦一层大堂左侧
摩根凯利大厦·瑞即购,210100,沈阳沈河区市府大路290号摩根凯利A座一层大堂
软件园30号楼·瑞即购,210200,大连甘井子区黄浦路902号大连软件园30号楼美食达美食广场正门入口处
天文大厦·瑞即购,210100,沈阳铁西区北二中路5号天文大厦一层大堂入口处
亚洲城A座·瑞即购,210100,沈阳皇姑区宁山中路106号亚洲大厦A座一层大堂入口处
华府大厦5号楼·瑞即购,210100,沈阳沈河区团结路9号华府大厦一层大堂入口处
安达商务大厦·瑞即购,210200,大连中山区五五路32-2号安达商务大厦一层大堂
昂立信息园·瑞即购,210100,沈阳浑南区高歌路2-1号昂立信息园IT主楼国际大厦大堂左侧
一方金融广场·瑞即购,210200,大连中山区海军广场街道一方·金融广场一层大堂右侧
格林自由城·瑞即购,210100,沈阳沈河区奉天街340号格林自由城B座一层大堂左侧
辽宁中医嘉和医院·瑞即购,210100,沈阳于洪区松山西路108号辽宁中医沈阳嘉和医院一层大堂左侧
国际软件园B20·瑞即购,210100,沈阳浑南区上深沟村858沈阳国际软件园B区20座一层大堂左侧
葫芦岛民安步行街店,#N/A,葫芦岛连山区民安步行街中央路10-1号楼创元大厦一层商网
葫芦岛大润发店,#N/A,葫芦岛龙港区大润发一层门市屈臣氏旁
,,
欧亚新生活广场店,220100,长春朝阳区延安大街99号欧亚新生活购物广场1层49号
长春环球贸易中心店,220100,长春生态大街2188号环球贸易中心A座大厅
长春这有山店,220100,长春朝阳区红旗街959号电影街四层10号
长春天地十二坊店,220100,长春经开区临河街与珠海路交汇国商后门肯德基南侧
国际大厦A座店,220100,长春西安大路与建和胡同交汇南侧维也纳酒店旁
卫星广场店,220100,长春南关区星城胡同星城国际大厦a189号
长春新城吾悦广场店,220100,长春绿园区皓月大路长春绿园吾悦广场二层2040号
恒兴国际城店,220100,长春南关区解放大路与大经路交汇恒兴国际城4号楼2层CY-019号
长春迅驰广场店,220100,长春南关区净月街道迅驰广场4F-405-3
长春红旗街万达店,220100,长春朝阳区红旗街万达广场购物中心1F-A-05A
长春同志街店,220100,长春朝阳区同志街与隆礼路胡同交汇2458号北区
长春欧亚万豪店,220100,长春经济开发区洋浦大街6088号欧亚万豪购物中心1层
长春临河街店,220100,长春经开区临河街157号创客工场内1层大厅
长春人文学院店,220100,长春南关区净月街道东北师范大学人文学院西校区大学生食堂2层1号店铺
东北师大净月校区店,220100,长春南关区净月街道学生二食堂东北师范大学(博硕路)
长春建筑学院高新校区店,220100,长春高新区锦河街155号大学生后勤服务中心的欧式园6栋2门
长春火车站南广场店,220100,长春宽城区天池国际商业中心一层正门开口82号
长春中东财富中心店,220100,长春南关区南环城路1655中东财富中心大厦一层
长春宏汇国际广场店,220100,长春朝阳区人民大街3299号宏汇国际广场01号门市
长春理工大学西校区店,220100,长春卫星路7989号长春理工大学西校区南2门校内A12号门市
四平万达广场店,220300,四平铁东区沥山路1268号四平万达广场二号门入口A002号铺位
长春宽城万达店,220100,长春宽城区群英街道万达广场一层1025BA号铺位
长春师范大学店,220100,长春二道区远达街道思源路长春师范大学学生六宿舍1层东侧门市
长春钜城购物中心店,220100,长春南关区人民大街与金宇大路交汇钜城华億购物广场一层1030号
吉林大学前卫校区店,220100,长春朝阳区前进大街1299号吉林大学南校区日新楼三层（电梯口）
,,
北方新天地店,230200,齐齐哈尔龙沙区卜奎南大街18号北方新天地商场一层西门
,,
,,
,,
宝华国际广场店,310000,上海静安区广中西路555号宝华国际广场一层101室
怡富广场店,310000,上海杨浦区黄兴路1737号九隆坊生活广场一层140室
互联网创新园店,310000,上海宝山区逸仙路2816号华滋奔腾大厦 移动互联网创业园一层大堂
日月光总部店,310000,上海浦东新区盛夏路169号A栋一层118B室
外滩SOHO店,310000,上海黄浦区中山东二路58号外滩SOHOD栋负一层41号
虹桥天街店,310000,上海闵行区甬虹路188弄龙湖虹桥天街H栋一层127室
新理想大厦店,310000,上海静安区中兴路1500号新理想大厦负一层嘉食荟美食广场03号
天山SOHO店,310000,上海长宁区天山路1717号SOHO天山广场一层101-102号
浦江双辉店,310000,上海浦东新区银城路9号浦江双辉广场负一层101商铺
建工大唐店,310000,上海浦东新区樱花路868号建工大唐国际广场一层大堂
七宝宝龙店,310000,上海闵行区新龙路405号七宝宝龙广场T3号楼一层
恒利国际大厦店,310000,上海静安区成都北路189号恒利国际大厦一层大堂
华能联合大厦店,310000,上海浦东新区陆家嘴环路958号华能联合大厦大堂
大世界城店,310000,上海虹口区四平路228号上海大世界城一层107～108号
虹桥总部一号店,310000,上海闵行区紫秀路100号虹桥总部5号楼一层
上海湾店,310000,上海浦东新区浦东南路1138号上海湾广场一层116室
福建天安大厦店,310000,上海浦东新区金桥路1391号福建天安大厦一层大堂
光启文化广场店,310000,上海徐汇区斜土路2899号光启文化广场B座一层大堂
中环科技园店,310000,上海闵行区兴梅路485号中环科技园一层102室
绿亮科创园店,310000,上海闵行区虹梅南路2588号一层A101、A102室
金创大厦店,310000,上海浦东新区中科路702号的金创大厦2号楼一层102室
华祺大厦店,310000,上海静安区武定路969号华祺大厦一层大堂吧台3、4号
五洲国际大厦店,310000,上海徐汇区肇嘉浜路807号五洲国际大厦一层大堂
国际华城店,310000,上海浦东新区张杨路1365号陆家嘴国际华城南门一层近源深体育中心站1号口
长峰中心店,310000,上海长宁区延安西路1088号长峰中心一层101室
东辰大厦店,310000,上海浦东新区牡丹路60号东辰大厦一层102号
霓虹儿童广场店,310000,上海黄浦区普安路10号上海霓虹儿童广场普安店负一层南广号
禹州蓝爵店,310000,上海浦东新区金港路199弄禹洲蓝爵3号一层
兆丰环球大厦店,310000,上海徐汇区中山西路1800号兆丰环球大厦一层大堂
中展大厦店,310000,上海闵行区顾戴路2959号中展大厦一层大堂
东方环球中心店,310000,上海静安区永和路118弄43号东方环球中心一层102室
万科虹桥云店,310000,上海闵行区新龙路1333弄25号万科七宝国际一期一栋一层
歌斐中心店,310000,上海黄浦区蒙自路757号上海歌斐中心一层102A1单元
浦江国际广场店,310000,上海虹口区东大名路1118号浦江国际金融大厦一层103室
全华信息大厦店,310000,上海浦东新区福山路455号全华信息大厦一层大堂
信息大厦店,310000,上海浦东新区民生路1403号上海信息大厦一层101B室
维璟广场店,310000,上海闵行区七莘路1507号维璟广场负一层001室
绿地尚悦湾店,310000,上海浦东新区银城路66号尚悦湾负一层绿地超市内
仲盛金融中心店,310000,上海长宁区延安西路2067号仲盛金融中心大厦一层03号
云峰大厦店,310000,上海闵行区吴中路478号 云峰大厦 一层102室
凌空SOHO九号楼店,310000,上海长宁区金钟路968号凌空SOHO9号楼负一层C09、C10号
企福天地店,310000,上海松江区松卫北路665号企福天地一层大堂
太湖世家国际大厦店,310000,上海嘉定区德富路1198号太湖世家国际大厦一层大堂
建科大厦店,310000,上海徐汇区宛平南路75号建科大厦一层101室
如果创意园店,310000,上海闵行区春东路508号IF如果创意园E栋一层106号
浦东软件园亮秀路店,310000,上海浦东新区亮秀路112号浦东软件园Y2座一层102室
吴中大厦店,310000,上海闵行区吴中路618号吴中大厦一层101室
三九商务园店,310000,上海杨浦区吉林路60号三九商务楼一层101-B室
莲花科创园店,310000,上海浦东新区张江高科技园区纳贤路60弄腾飞莲花商务园5号楼一层101室
长泰企业天地店,310000,上海静安区海宁路899号长泰企业天地广场A座一层962单元
长江新能源店,310000,上海黄浦区九江路675-685号长江新能源大厦一层大堂
长风大悦城店,310000,上海普陀区大渡河路196号长风大悦城负一层12号绿地超市
开文大厦店,310000,上海浦东新区张江路368号30幢开文大厦一层
世纪金融广场店,310000,上海浦东新区杨高南路759号世纪金融广场二层05号
国家开发银行店,310000,"上海浦东新区浦东南路500号国家开发银行一层X,Y单元"
景鸿大楼店,310000,上海徐汇区宜山路508号景鸿大楼一层大堂
大宁财智中心店,310000,上海静安区灵石路658号大宁财智中心大堂一层
良友大厦店,310000,上海浦东新区商城路618号良友大厦一层6号
凯龙金领大厦店,310000,上海浦东新区新金桥路1888号凯龙金领大厦一层111室
企德天地店,310000,上海松江区方塔北路605号企德天地一层大堂
淮海中华大厦店,310000,上海黄浦区人民路885号淮海中华大厦一层103室
中山SOHO店,310000,上海长宁区中山西路1055号中山SOHOA座二层a204室
森兰国际店,310000,上海浦东新区洲海路999号森兰国际B栋一层101-乙单元
森兰商都店,310000,上海浦东新区启帆路628号森兰商都商场一层1-114室
鸿海大厦店,310000,上海普陀区真北路2167号鸿海大厦一层大堂
颐高数码广场店,310000,上海杨浦区邯郸路365号颐高数码广场一层
远洋商业大厦店,310000,上海黄浦区延安东路618号远洋商业大厦一层106室
嘉和商务中心店,310000,上海松江区文诚路358弄6号嘉和商务中心店一层大堂
麦腾智慧天地店,310000,上海浦东新区锦绣东路1999号麦腾智慧天地3幢一层130室
旺旺大厦店,310000,上海静安区石门一路213号旺旺大厦一层大堂
西郊商务园店,310000,上海嘉定区天创路96号西郊商务园C2区35号一层
科创大厦店,310000,上海嘉定区嘉罗公路336号科创大厦一层大堂
钢铁交易大厦店,310000,上海杨浦区逸仙路9号上海钢铁交易大厦一层105室
春之声大厦店,310000,上海普陀区中山北路3323号一层A-1号
容基大厦店,310000,上海嘉定区银翔路1037号容基大厦一层大堂
汇阳广场店,310000,上海徐汇区田林东路55号汇阳广场一层大堂
绿地缤纷城店,310000,上海徐汇区龙华中路759号绿地缤纷城西区负一层吃喝研究所W-B122号
晋润海棠大厦店,310000,上海静安区江场西路307号晋润海棠大厦一层
晓富金融大厦店,310000,上海浦东新区新兰路9号晓富金融大厦一层105室
永谊大厦店,310000,上海宝山区呼兰西路100号智园2期永谊大厦一层大堂
宝石园店,310000,上海徐汇区古美路1595号宝石园27号楼负一层员工餐厅
建工汇豪大厦店,310000,上海徐汇区吴中路51号建工汇豪大厦一层大堂
海泰时代大厦店,310000,上海虹口区武进路289号海泰时代大厦一层107室第五空间内
远东国际广场店,310000,上海长宁区仙霞路319号远东国际广场A栋一层101室
外滩十六铺店,310000,上海黄浦区中山东二路531号外滩十六铺负一层
陕西大厦店,310000,上海静安区延安中路658号陕西大厦一层大堂
大众大厦店,310000,上海徐汇区中山西路1515号大众大厦1幢一层 102室
国家会展中心店,310000,上海青浦区涞港路181号国家会展中心B栋一层大堂
新长征商务大厦店,310000,上海普陀区梅川路1247号4幢新长征商务大厦一层大堂
国际设计中心店,310000,上海杨浦区长阳路1080号国际设计中心8号楼一层101室
证大立方大厦店,310000,上海浦东新区长柳路58号证大立方大厦一层大堂
上海天安数码城店,310000,上海虹口区临潼路170号上海天安数码城一层113室
科恩国际中心店,310000,上海静安区陕西北路66号科恩国际中心一层大堂
绿地海外滩店,310000,上海黄浦区龙华东路810号黄浦绿地缤纷城一层2-106号
凤城巷店,310000,上海杨浦区凤城路5号凤城巷园区内8号楼一层117室
绿洲中环中心店,310000,上海普陀区金沙江路1628弄楼绿洲中环中心5号楼金逸影城一层大堂
华鑫中心店,310000,上海徐汇区宜山路717号华鑫中心一层1018、1022室
杰地大厦店,310000,上海普陀区凯旋北路606号杰地大厦一层底商
正大乐城店,310000,上海徐汇区龙华中路598号6-102-1号
真如铁三角科技园店,310000,上海普陀区真如镇绥德路2弄1号一层101A室
华闻国际大厦店,310000,上海长宁区中山西路999号华闻国际大厦一层大堂
上海中信广场店,310000,上海虹口区四川北路865号中信广场一层101-D号
星球影棚店,310000,上海宝山区长江路258号C6号星球影棚一层102室
高帆大厦店,310000,上海浦东新区中国（上海）自由贸易试验区马吉路2号高帆大厦一层108室
雅克红房子店,310000,上海黄浦区陕西南路35号雅克红房子底商
宝隆一方大厦店,310000,上海虹口区逸仙路158号宝隆一方大厦一层105-2室
中铁诺德国际中心店,310000,上海闵行区秀文路908弄21号中铁诺德国际中心一层
美丽华百新创意园店,310000,上海宝山区殷高路23弄20号美丽华百新创意园A座一层101室
118广场店,310000,上海普陀区金沙江路1685号118广场16幢一层BN1-7号
上海环球港店,310000,上海普陀区中山北路3300号上海环球港负一层273号北门入口
香港名店街店,310000,上海黄浦区人民大道9-99号香港名店街负一层D2号
百丽国际广场店,310000,上海徐汇区柳州路928号百丽国际广场一层101乙室
文通国际广场店,310000,上海杨浦区贵阳路398号文通国际广场北一层大堂
新城市中心广场店,310000,上海普陀区铜川路70号新城市中心广场一层大堂
长风嘉庭国际店,310000,上海普陀区云岭东路391弄3号长风嘉庭国际一层大堂
绿地汇方广场店,310000,上海杨浦区宁国路111号绿地汇方广场4号楼一层101室
同和国际大厦店,310000,上海杨浦区国通路133号同和国际大厦一层大堂
上外思索店,310000,上海松江区文翔路1550号上海外国语大学食堂三层
中铝大厦店,310000,上海浦东新区长清北路53号中铝大厦一层大堂
复旦科技园店,310000,上海浦东新区加枫路8号外高桥复旦科技园创新中心一层105室
漕宝路日月光店,310000,上海徐汇区漕宝路33号日月光购物中心B座一层26-27室
月星家居店,310000,上海普陀区澳门路月星家居168号55幢一层A001-1号
智慧七立方店,310000,上海宝山区同济支路157号智慧七立方1座一层113-4室
创智源店,310000,上海杨浦区政民路地铁10号线江湾体育场7号出口创智源一层
如意智慧酒店店,310000,上海浦东新区科苑路1500号如意智慧酒店一层大堂
御河硅谷店,310000,上海浦东新区五星路706弄天安万科御河企业公馆二期1号楼一层107A室
置汇旭辉广场店,310000,上海浦东新区张杨路2389弄1-2号置汇旭辉广场购物中心负一层10室
港泰广场店,310000,上海黄浦区延安东路700号港泰广场一层102-103-105室
玫瑰坊店,310000,上海长宁区长宁路890号玫瑰坊商场一层F10室
上海创展大厦店,310000,上海静安区安远路305号上海创展大厦一层底商
四季广场店,310000,上海杨浦区长阳路1568号四季广场 5号楼一层102、103单元
大华虎城店,310000,上海宝山区大华路352号大华虎城嘉年华一层105室
红石科技大楼店,310000,上海宝山区蕰川路512号4幢红石科技大楼一层K座
外高桥店,310000,上海浦东新区外高桥保税区台南西路47号一层
立信学院店,310000,上海松江区文翔路2800号上海立信会计学院学子餐厅
静安大悦城店,310000,上海静安区西藏北路166号静安大悦城北负一层NB112号地下美食城入口
龙盛国际广场店,310000,上海闵行区都市路3759号龙盛国际商业广场一层124A室
华夏银行大厦店,310000,上海浦东新区浦东南路256号华夏银行大厦一层大堂
骏利财富大厦店,310000,上海宝山区共和新路5199号一幢骏利财富大厦一层G区
开伦大厦店,310000,上海浦东新区峨山路91弄38-48号开伦鑫座大厦一层R区
建汇大厦店,310000,上海徐汇区衡山路922号建汇大厦负一层
中骏广场店,310000,上海闵行区迁虹路165号中骏广场1期一层165号
光华大厦店,310000,上海长宁区茅台路876号光华大厦一层A1室
绿色米兰广场店,310000,上海杨浦区国权路39号绿色米兰财富国际广场金座一层大堂
华源世界广场店,310000,上海普陀区中山北路1958号华源世界广场一层112室
百盛优客店,310000,上海长宁区天山路789号百盛优客城市广场五层E02室
虹梅国际广场店,310000,上海徐汇区田林路105号虹梅国际广场一层1289号
信建大厦店,310000,上海浦东新区耀华路488号信建大厦一层大堂
延安西路店,310000,上海长宁区轨道交通三号线延安西路站1号口
东鼎国际大厦店,310000,上海宝山区漠河路600号东鼎国际大厦地下广场一层
绿地中信泰富万达广场店,310000,上海嘉定区胜辛路426号中信泰富万达广场负一层绿地超市美食区
张江集电港店,310000,上海浦东新区龙东大道3000号张江集电港3号楼1楼base一层大堂
美邦大楼店,310000,上海静安区江场西路160号美邦大楼一层101-20室
由度空间店,310000,上海浦东新区宁桥路600号由度空间5幢底商
九星宝龙中心店,310000,上海闵行区新镇路1509弄1号九星集团大厦一层T8
绿地汇中心店,310000,上海徐汇区云锦路500号绿地汇中心B座一层1-11单元
新桥大厦店,310000,上海黄浦区新桥路68号新桥大厦店一层102室
中航天盛广场店,310000,上海杨浦区政立路421号中航天盛广场一层大堂
林顿大厦店,310000,上海静安区恒丰北路100号林顿大厦一层102室
中星城店,310000,上海徐汇区柳州路77号中星城家乐福一层大堂
银发大厦店,310000,上海静安区北京西路1068号银发大厦一层大堂
创邑海上海店,310000,上海杨浦区飞虹路568弄创邑海上海12号一层
山海大厦店,310000,上海宝山区沪太路1717号山海大厦一层大堂
中福城店,310000,上海黄浦区汉口路692号中福城B座一层
中锦滨江大厦店,310000,上海浦东新区浦东南路1969号中锦滨江大厦一层
大宁中心广场店,310000,上海静安区万荣路700号大宁中心广场C2栋一层114号
虹桥绿谷广场店,310000,上海闵行区甬虹路69号虹桥绿谷广场E座七层
协信星光广场店,310000,上海静安区江场路1228弄协信星光广场北里一层NL152
电科大厦店,310000,上海普陀区武宁路509号电科大厦一层大堂
国华人寿金融大厦店,310000,上海浦东新区向城路288号世纪大道1501号国华人寿金融大厦一层大堂
建滔广场店,310000,上海长宁区通协路269号建滔广场4号楼一层135号
滨江2250店,310000,上海浦东新区浦东南路2250号滨江2250一层大堂
甜爱坊店,310000,上海虹口区甜爱支路24号-50号甜爱坊一层103甲室
苏宁天御国际广场店,310000,上海普陀区丹巴路99号苏宁天御国际广场A2座一层105号
荣德大厦店,310000,上海峨眉路315号荣德大厦一层102号
绿地中庚漫游城店,310000,上海闵行区闵虹路8号中庚绿地优鲜店负一层111室
上海万信福朋喜来登酒店店,310000,上海浦东新区秀沿路1668号万信酒店一层大堂
华美达和平酒店店,310000,上海黄浦区斜土路688号宿适皇冠酒店一层
燎申虹桥国际中心店,310000,上海闵行区虹井路288号燎申虹桥国际中心B座一层大堂
上港国际客运中心店,310000,上海虹口区东大名路500号上海港客运中心负一层B1区邮食荟美食广场
创邑老码头店,310000,上海黄浦区中山南路505号老码头5号楼底商
宝山沪尚茗居店,310000,上海宝山区江杨南路880号沪尚茗居整体家装体验馆B1栋底商
漕河泾现代服务园区店,310000,上海徐汇区古美路1528号漕河泾现代服务业园区7幢一层101B号
天地软件园店,310000,上海普陀区中江路879弄上海天地软件园23号一层
慧谷创业大厦店,310000,上海徐汇区虹桥路333号慧谷创业大厦一层103室
建邦大厦店,310000,上海虹口区虹关路368号上海艾格瑞服务式公寓一层102-1室
花园坊产业园店,310000,上海虹口区中山北一路121号花园坊产业园A2栋一层1024室
恒生万鹂广场店,310000,上海浦东新区高科东路515弄恒生万鹂广场6B号1层122室
复兴SOHO店,310000,上海黄浦区马当路388号SOHO复兴广场E栋一层107号
金桥现代产业园店,310000,上海浦东新区明月路1257号金桥现代产业服务园16号楼底商
上海合生财富广场店,310000,上海虹口区大连路839号合生财富广场A座一层大堂
base城市社区苏河店,310000,上海静安区新疆路518号base城市社区底商
华东化工大厦店,310000,上海长宁区江苏路591号华东化工大厦一层
永融企业中心店,310000,上海虹口区潥阳路1111号永融企业中心一层大堂
恒基名人广场店,310000,上海黄浦区南京东路300号恒基名人广场三层L314号
胶州大楼店,310000,上海静安区胶州路58号胶州大楼一层
宏润大厦店,310000,上海徐汇区龙漕路200弄28号宏润大厦1幢一层102室
明珠创意园店,310000,上海虹口区广纪路615号火车头广场绿车厢一层113号
